State,Domain,Reporting Program,Measure Name,Measure Abbreviation,Measure Type,Rate Definition,FFY,Population,Methodology,State Rate,Number of States Reporting,Median,Bottom Quartile,Top Quartile,Notes,Source,State-Specific Comments,Rate Used in Calculating State Mean and Median
New Mexico,Primary Care Access and Preventive Care,Child Core Set,Child and Adolescent Well-Care Visits: Ages 3 to 21,WCV-CH,Higher rates are better for this measure,Percentage with at Least 1 Well-Care Visit with a Primary Care Practitioner or Obstetrician/Gynecologist: Ages 3 to 21,2021,Medicaid & CHIP,Administrative,33.3,49,45.5,39.5,53.5,,"Mathematica analysis of the Quality Measure Reporting (QMR) system reports for the FFY 2021 reporting cycle as of June 1, 2023.","Rates include managed care population (3 MCOs). The state described the ""other"" data sources used to calculate the measure as the following: ""MCO Audited HEDIS."" Rates were audited or validated.",Yes
New Mexico,Primary Care Access and Preventive Care,Child Core Set,Childhood Immunization Status: Age 2,CIS-CH,Higher rates are better for this measure,"Percentage who had a Measles, Mumps, and Rubella (MMR) Vaccination by their Second Birthday",2021,Medicaid & CHIP,Hybrid,88.6,45,86.6,84.5,89.2,,"Mathematica analysis of the Quality Measure Reporting (QMR) system reports for the FFY 2021 reporting cycle as of June 1, 2023.","Rates include managed care population (3 MCOs). Administrative data source is state immunization registry. The state described the ""other"" data sources used to calculate the measure as the following: ""MCO Audited HEDIS."" Denominator is the sample size; measure-eligible population is 12,985. Rates were audited or validated.",Yes
New Mexico,Primary Care Access and Preventive Care,Child Core Set,Childhood Immunization Status: Age 2,CIS-CH,Higher rates are better for this measure,Percentage who had at Least Two Flu Vaccinations by their Second Birthday,2021,Medicaid & CHIP,Hybrid,51.2,45,49.6,42.2,55.8,,"Mathematica analysis of the Quality Measure Reporting (QMR) system reports for the FFY 2021 reporting cycle as of June 1, 2023.","Rates include managed care population (3 MCOs). Administrative data source is state immunization registry. The state described the ""other"" data sources used to calculate the measure as the following: ""MCO Audited HEDIS."" Denominator is the sample size; measure-eligible population is 12,985. Rates were audited or validated.",Yes
New Mexico,Primary Care Access and Preventive Care,Child Core Set,Childhood Immunization Status: Age 2,CIS-CH,Higher rates are better for this measure,Percentage Up to Date on Immunizations (Combination 3) by their Second Birthday,2021,Medicaid & CHIP,Hybrid,66.6,46,66.9,62.0,70.4,,"Mathematica analysis of the Quality Measure Reporting (QMR) system reports for the FFY 2021 reporting cycle as of June 1, 2023.","Rates include managed care population (3 MCOs). Administrative data source is state immunization registry. The state described the ""other"" data sources used to calculate the measure as the following: ""MCO Audited HEDIS."" Denominator is the sample size; measure-eligible population is 12,985. Rates were audited or validated.",Yes
New Mexico,Primary Care Access and Preventive Care,Child Core Set,Childhood Immunization Status: Age 2,CIS-CH,Higher rates are better for this measure,Percentage Up to Date on Immunizations (Combination 10) by their Second Birthday,2021,Medicaid & CHIP,Hybrid,39.3,46,35.7,31.7,42.6,,"Mathematica analysis of the Quality Measure Reporting (QMR) system reports for the FFY 2021 reporting cycle as of June 1, 2023.","Rates include managed care population (3 MCOs). Administrative data source is state immunization registry. The state described the ""other"" data sources used to calculate the measure as the following: ""MCO Audited HEDIS."" Denominator is the sample size; measure-eligible population is 12,985. Rates were audited or validated.",Yes
New Mexico,Primary Care Access and Preventive Care,Child Core Set,Chlamydia Screening in Women Ages 16 to 20,CHL-CH,Higher rates are better for this measure,Percentage of Sexually Active Women Screened for Chlamydia: Ages 16 to 20,2021,Medicaid & CHIP,Administrative,44.3,48,46.7,39.7,57.1,,"Mathematica analysis of the Quality Measure Reporting (QMR) system reports for the FFY 2021 reporting cycle as of June 1, 2023.","Rate includes managed care population (3 MCOs). The state described the ""other"" data sources used to calculate the measure as the following: ""MCO Audited HEDIS."" Rate was audited or validated.",Yes
New Mexico,Primary Care Access and Preventive Care,Child Core Set,Immunizations for Adolescents: Age 13,IMA-CH,Higher rates are better for this measure,Percentage Completing the Human Papillomavirus (HPV) Vaccine Series by Their 13th Birthday,2021,Medicaid & CHIP,Hybrid,33.4,48,37.7,32.4,42.7,,"Mathematica analysis of the Quality Measure Reporting (QMR) system reports for the FFY 2021 reporting cycle as of June 1, 2023.","Rates include managed care population (3 MCOs). Administrative data source is state immunization registry. The state described the ""other"" data sources used to calculate the measure as the following: ""MCO Audited HEDIS."" Denominator is the sample size; measure-eligible population is 15,476. Rates were audited or validated.",Yes
New Mexico,Primary Care Access and Preventive Care,Child Core Set,Immunizations for Adolescents: Age 13,IMA-CH,Higher rates are better for this measure,Percentage Receiving Meningococcal Conjugate and Tdap Vaccines (Combination 1) by Their 13th Birthday,2021,Medicaid & CHIP,Hybrid,80.7,47,78.2,70.1,85.6,,"Mathematica analysis of the Quality Measure Reporting (QMR) system reports for the FFY 2021 reporting cycle as of June 1, 2023.","Rates include managed care population (3 MCOs). Administrative data source is state immunization registry. The state described the ""other"" data sources used to calculate the measure as the following: ""MCO Audited HEDIS."" Denominator is the sample size; measure-eligible population is 15,476. Rates were audited or validated.",Yes
New Mexico,Primary Care Access and Preventive Care,Child Core Set,Weight Assessment and Counseling for Nutrition and Physical Activity for Children/Adolescents: Ages 3 to 17,WCC-CH,Higher rates are better for this measure,Body Mass Index Percentile Documentation: Ages 3 to 17,2021,Medicaid & CHIP,Hybrid,61.2,42,71.0,61.2,79.9,,"Mathematica analysis of the Quality Measure Reporting (QMR) system reports for the FFY 2021 reporting cycle as of June 1, 2023.","Rates include managed care population (3 MCOs). The state described the ""other"" data sources used to calculate the measure as the following: ""MCO Audited HEDIS."" Denominator is the sample size; measure-eligible population is 140,206. Rates were audited or validated.",Yes
New Mexico,Primary Care Access and Preventive Care,Child Core Set,Weight Assessment and Counseling for Nutrition and Physical Activity for Children/Adolescents: Ages 3 to 17,WCC-CH,Higher rates are better for this measure,Counseling for Nutrition: Ages 3 to 17,2021,Medicaid & CHIP,Hybrid,51.5,41,65.7,53.5,75.2,,"Mathematica analysis of the Quality Measure Reporting (QMR) system reports for the FFY 2021 reporting cycle as of June 1, 2023.","Rates include managed care population (3 MCOs). The state described the ""other"" data sources used to calculate the measure as the following: ""MCO Audited HEDIS."" Denominator is the sample size; measure-eligible population is 140,206. Rates were audited or validated.",Yes
New Mexico,Primary Care Access and Preventive Care,Child Core Set,Weight Assessment and Counseling for Nutrition and Physical Activity for Children/Adolescents: Ages 3 to 17,WCC-CH,Higher rates are better for this measure,Counseling for Physical Activity: Ages 3 to 17,2021,Medicaid & CHIP,Hybrid,47.9,41,60.3,50.0,71.5,,"Mathematica analysis of the Quality Measure Reporting (QMR) system reports for the FFY 2021 reporting cycle as of June 1, 2023.","Rates include managed care population (3 MCOs). The state described the ""other"" data sources used to calculate the measure as the following: ""MCO Audited HEDIS."" Denominator is the sample size; measure-eligible population is 140,206. Rates were audited or validated.",Yes
New Mexico,Primary Care Access and Preventive Care,Child Core Set,Well-Child Visits in the First 30 Months of Life,W30-CH,Higher rates are better for this measure,Percentage of Children who had 6 or More Well-Child Visits with a Primary Care Practitioner during the First 15 Months of Life,2021,Medicaid & CHIP,Administrative,51.9,48,56.6,51.1,61.1,,"Mathematica analysis of the Quality Measure Reporting (QMR) system reports for the FFY 2021 reporting cycle as of June 1, 2023.","Rates include managed care population (3 MCOs). The state described the ""other"" data sources used to calculate the measure as the following: ""MCO Audited HEDIS."" Rates were audited or validated.",Yes
New Mexico,Primary Care Access and Preventive Care,Child Core Set,Well-Child Visits in the First 30 Months of Life,W30-CH,Higher rates are better for this measure,Percentage of Children who had 2 or More Well-Child Visits with a Primary Care Practitioner during the 15th to 30th Months of Life,2021,Medicaid & CHIP,Administrative,61.8,48,69.2,66.5,76.1,,"Mathematica analysis of the Quality Measure Reporting (QMR) system reports for the FFY 2021 reporting cycle as of June 1, 2023.","Rates include managed care population (3 MCOs). The state described the ""other"" data sources used to calculate the measure as the following: ""MCO Audited HEDIS."" Rates were audited or validated.",Yes
New York,Behavioral Health Care,Child Core Set,Follow-Up After Hospitalization for Mental Illness: Ages 6 to 17,FUH-CH,Higher rates are better for this measure,Percentage of Hospitalizations for Mental Illness or Intentional Self-Harm with a Follow-Up Visit Within 7 Days after Discharge: Ages 6 to 17,2021,Medicaid & CHIP,Administrative,73.9,45,51.2,42.1,59.7,,"Mathematica analysis of the Quality Measure Reporting (QMR) system reports for the FFY 2021 reporting cycle as of June 1, 2023.","Rates include managed care population (16 MCOs). The state described the ""other"" data sources used to calculate the measure as the following: ""Health Plan Billing Data."" Rates were audited or validated.",Yes
New York,Behavioral Health Care,Child Core Set,Follow-Up After Hospitalization for Mental Illness: Ages 6 to 17,FUH-CH,Higher rates are better for this measure,Percentage of Hospitalizations for Mental Illness or Intentional Self-Harm with a Follow-Up Visit Within 30 Days after Discharge: Ages 6 to 17,2021,Medicaid & CHIP,Administrative,86.6,46,71.5,64.2,79.3,,"Mathematica analysis of the Quality Measure Reporting (QMR) system reports for the FFY 2021 reporting cycle as of June 1, 2023.","Rates include managed care population (16 MCOs). The state described the ""other"" data sources used to calculate the measure as the following: ""Health Plan Billing Data."" Rates were audited or validated.",Yes
New York,Behavioral Health Care,Child Core Set,Follow-Up Care for Children Prescribed Attention-Deficit/Hyperactivity Disorder (ADHD) Medication: Ages 6 to 12,ADD-CH,Higher rates are better for this measure,Percentage Newly Prescribed ADHD Medication with 1 Follow-Up Visit During the 30-Day Initiation Phase: Ages 6 to 12,2021,Medicaid & CHIP,Administrative,58.1,48,47.0,41.4,52.2,,"Mathematica analysis of the Quality Measure Reporting (QMR) system reports for the FFY 2021 reporting cycle as of June 1, 2023.","Rates include managed care population (16 MCOs). The state described the ""other"" data sources used to calculate the measure as the following: ""Health Plan Billing Data."" Rates were audited or validated.",Yes
New York,Behavioral Health Care,Child Core Set,Follow-Up Care for Children Prescribed Attention-Deficit/Hyperactivity Disorder (ADHD) Medication: Ages 6 to 12,ADD-CH,Higher rates are better for this measure,Percentage Newly Prescribed ADHD Medication with at Least 2 Follow-Up Visits in the 9 Months Following the Initiation Phase: Ages 6 to 12,2021,Medicaid & CHIP,Administrative,66.9,48,57.8,51.9,62.6,,"Mathematica analysis of the Quality Measure Reporting (QMR) system reports for the FFY 2021 reporting cycle as of June 1, 2023.","Rates include managed care population (16 MCOs). The state described the ""other"" data sources used to calculate the measure as the following: ""Health Plan Billing Data."" Rates were audited or validated.",Yes
New York,Behavioral Health Care,Child Core Set,Metabolic Monitoring for Children and Adolescents on Antipsychotics: Ages 1 to 17,APM-CH,Higher rates are better for this measure,Percentage on Antipsychotics who Received Blood Glucose Testing: Ages 1 to 17,2021,Medicaid & CHIP,Administrative,51.6,45,47.1,41.6,53.0,,"Mathematica analysis of the Quality Measure Reporting (QMR) system reports for the FFY 2021 reporting cycle as of June 1, 2023.","Rates include managed care population (16 MCOs). The state described the ""other"" data sources used to calculate the measure as the following: ""Health Plan Billing Data."" Rates were audited or validated.",Yes
New York,Behavioral Health Care,Child Core Set,Metabolic Monitoring for Children and Adolescents on Antipsychotics: Ages 1 to 17,APM-CH,Higher rates are better for this measure,Percentage on Antipsychotics who Received Cholesterol Testing: Ages 1 to 17,2021,Medicaid & CHIP,Administrative,36.0,44,32.6,26.7,38.3,,"Mathematica analysis of the Quality Measure Reporting (QMR) system reports for the FFY 2021 reporting cycle as of June 1, 2023.","Rates include managed care population (16 MCOs). The state described the ""other"" data sources used to calculate the measure as the following: ""Health Plan Billing Data."" Rates were audited or validated.",Yes
New York,Behavioral Health Care,Child Core Set,Metabolic Monitoring for Children and Adolescents on Antipsychotics: Ages 1 to 17,APM-CH,Higher rates are better for this measure,Percentage on Antipsychotics who Received Blood Glucose and Cholesterol Testing: Ages 1 to 17,2021,Medicaid & CHIP,Administrative,34.3,45,30.3,25.3,36.5,,"Mathematica analysis of the Quality Measure Reporting (QMR) system reports for the FFY 2021 reporting cycle as of June 1, 2023.","Rates include managed care population (16 MCOs). The state described the ""other"" data sources used to calculate the measure as the following: ""Health Plan Billing Data."" Rates were audited or validated.",Yes
New York,Behavioral Health Care,Child Core Set,Use of First-Line Psychosocial Care for Children and Adolescents on Antipsychotics: Ages 1 to 17,APP-CH,Higher rates are better for this measure,Percentage who had a New Prescription for an Antipsychotic Medication and had Documentation of Psychosocial Care as First-Line Treatment: Ages 1 to 17,2021,Medicaid & CHIP,Administrative,73.0,42,63.3,57.7,69.2,,"Mathematica analysis of the Quality Measure Reporting (QMR) system reports for the FFY 2021 reporting cycle as of June 1, 2023.","Rate includes managed care population (16 MCOs). The state described the ""other"" data sources used to calculate the measure as the following: ""Health Plan Billing Data."" Rate was audited or validated.",Yes
New York,Care of Acute and Chronic Conditions,Child Core Set,Ambulatory Care: Emergency Department (ED) Visits: Ages 0 to 19,AMB-CH,Lower rates are better for this measure,"Emergency Department Visits per 1,000 Beneficiary Months: Ages 0 to 19",2021,Medicaid & CHIP,Administrative,18.9,46,26.0,29.2,23.4,,"Mathematica analysis of the Quality Measure Reporting (QMR) system reports for the FFY 2021 reporting cycle as of June 1, 2023.","Rate includes managed care population (16 MCOs). The state described the ""other"" data sources used to calculate the measure as the following: ""Health Plan Billing."" Rate was audited or validated. All available age ranges are entered.",Yes
New York,Care of Acute and Chronic Conditions,Child Core Set,Asthma Medication Ratio: Ages 5 to 18,AMR-CH,Higher rates are better for this measure,Percentage with Persistent Asthma who had a Ratio of Controller Medications to Total Asthma Medications of 0.50 or Greater: Ages 5 to 11,2021,Medicaid & CHIP,Administrative,71.8,45,78.3,75.0,81.8,,"Mathematica analysis of the Quality Measure Reporting (QMR) system reports for the FFY 2021 reporting cycle as of June 1, 2023.","Rates include managed care population (16 MCOs). The state described the ""other"" data sources used to calculate the measure as the following: ""Health Plan Billing Data."" Rates were audited or validated.",Yes
New York,Care of Acute and Chronic Conditions,Child Core Set,Asthma Medication Ratio: Ages 5 to 18,AMR-CH,Higher rates are better for this measure,Percentage with Persistent Asthma who had a Ratio of Controller Medications to Total Asthma Medications of 0.50 or Greater: Ages 12 to 18,2021,Medicaid & CHIP,Administrative,62.9,45,70.4,65.1,72.9,,"Mathematica analysis of the Quality Measure Reporting (QMR) system reports for the FFY 2021 reporting cycle as of June 1, 2023.","Rates include managed care population (16 MCOs). The state described the ""other"" data sources used to calculate the measure as the following: ""Health Plan Billing Data."" Rates were audited or validated.",Yes
New York,Care of Acute and Chronic Conditions,Child Core Set,Asthma Medication Ratio: Ages 5 to 18,AMR-CH,Higher rates are better for this measure,Percentage with Persistent Asthma who had a Ratio of Controller Medications to Total Asthma Medications of 0.50 or Greater: Ages 5 to 18,2021,Medicaid & CHIP,Administrative,67.7,45,74.3,69.7,76.7,,"Mathematica analysis of the Quality Measure Reporting (QMR) system reports for the FFY 2021 reporting cycle as of June 1, 2023.","Rates include managed care population (16 MCOs). The state described the ""other"" data sources used to calculate the measure as the following: ""Health Plan Billing Data."" Rates were audited or validated.",Yes
New York,Dental and Oral Health Services,Child Core Set,Percentage of Eligibles Who Received Preventive Dental Services: Ages 1 to 20,PDENT-CH,Higher rates are better for this measure,Percentage Enrolled in Medicaid or Medicaid Expansion CHIP Programs for at least 90 Continuous Days with at Least 1 Preventive Dental Service: Ages 1 to 20,2021,Medicaid only,Administrative,38.0,52,44.6,38.5,47.4,,"Mathematica analysis of FFY 2021 Form CMS-416 reports (annual EPSDT report), Lines 1b and 12b as of November 9, 2022.",None,Yes
New York,Dental and Oral Health Services,Child Core Set,Sealant Receipt on Permanent First Molars: Age 10,SFM-CH,Higher rates are better for this measure,Percentage of Children who Received a Sealant on at Least One Permanent First Molar Tooth by their 10th Birthdate,2021,Medicaid only,Administrative,49.1,30,49.2,32.4,60.7,,"Mathematica analysis of the Quality Measure Reporting (QMR) system reports for the FFY 2021 reporting cycle as of June 1, 2023.",Medicaid rates include managed care population (24 MCOs). Rates were audited or validated.,Yes
New York,Dental and Oral Health Services,Child Core Set,Sealant Receipt on Permanent First Molars: Age 10,SFM-CH,Higher rates are better for this measure,Percentage of Children who Received Sealants on All Four Permanent First Molars by their 10th Birthdate,2021,Medicaid only,Administrative,13.4,30,35.7,21.8,43.0,,"Mathematica analysis of the Quality Measure Reporting (QMR) system reports for the FFY 2021 reporting cycle as of June 1, 2023.",Medicaid rates include managed care population (24 MCOs). Rates were audited or validated.,Yes
New York,Maternal and Perinatal Health,Child Core Set,Contraceptive Care: All Women Ages 15 to 20,CCW-CH,Higher rates are better for this measure,Percentage of Women at Risk for Unintended Pregnancy Provided a Most Effective or Moderately Effective Method of Contraception: Ages 15 to 20,2021,Medicaid only,Administrative,20.8,39,27.8,19.1,31.1,,"Mathematica analysis of the Quality Measure Reporting (QMR) system reports for the FFY 2021 reporting cycle as of June 1, 2023.",Medicaid rates include FFS and managed care populations (16 MCOs). Rates were audited or validated.,Yes
New York,Maternal and Perinatal Health,Child Core Set,Contraceptive Care: All Women Ages 15 to 20,CCW-CH,Higher rates are better for this measure,Percentage of Women at Risk for Unintended Pregnancy Provided a Long-Acting Reversible Method of Contraception: Ages 15 to 20,2021,Medicaid only,Administrative,2.1,39,3.7,2.8,5.0,,"Mathematica analysis of the Quality Measure Reporting (QMR) system reports for the FFY 2021 reporting cycle as of June 1, 2023.",Medicaid rates include FFS and managed care populations (16 MCOs). Rates were audited or validated.,Yes
New York,Maternal and Perinatal Health,Child Core Set,Contraceptive Care: Postpartum Women Ages 15 to 20,CCP-CH,Higher rates are better for this measure,Percentage of Postpartum Women Provided a Most Effective or Moderately Effective Method of Contraception Within 3 Days of Delivery: Ages 15 to 20,2021,Medicaid only,Administrative,10.0,35,5.6,3.1,9.2,,"Mathematica analysis of the Quality Measure Reporting (QMR) system reports for the FFY 2021 reporting cycle as of June 1, 2023.",Medicaid rates include FFS and managed care populations (16 MCOs). Rates were audited or validated.,Yes
New York,Maternal and Perinatal Health,Child Core Set,Contraceptive Care: Postpartum Women Ages 15 to 20,CCP-CH,Higher rates are better for this measure,Percentage of Postpartum Women Provided a Most Effective or Moderately Effective Method of Contraception Within 60 Days of Delivery: Ages 15 to 20,2021,Medicaid only,Administrative,39.4,39,40.2,34.1,46.8,,"Mathematica analysis of the Quality Measure Reporting (QMR) system reports for the FFY 2021 reporting cycle as of June 1, 2023.",Medicaid rates include FFS and managed care populations (16 MCOs). Rates were audited or validated.,Yes
New York,Maternal and Perinatal Health,Child Core Set,Contraceptive Care: Postpartum Women Ages 15 to 20,CCP-CH,Higher rates are better for this measure,Percentage of Postpartum Women Provided a Long-Acting Reversible Method of Contraception Within 3 Days of Delivery: Ages 15 to 20,2021,Medicaid only,Administrative,5.7,31,3.1,1.4,4.5,,"Mathematica analysis of the Quality Measure Reporting (QMR) system reports for the FFY 2021 reporting cycle as of June 1, 2023.",Medicaid rates include FFS and managed care populations (16 MCOs). Rates were audited or validated.,Yes
New York,Maternal and Perinatal Health,Child Core Set,Contraceptive Care: Postpartum Women Ages 15 to 20,CCP-CH,Higher rates are better for this measure,Percentage of Postpartum Women Provided a Long-Acting Reversible Method of Contraception Within 60 Days of Delivery: Ages 15 to 20,2021,Medicaid only,Administrative,12.7,38,16.6,12.8,20.5,,"Mathematica analysis of the Quality Measure Reporting (QMR) system reports for the FFY 2021 reporting cycle as of June 1, 2023.",Medicaid rates include FFS and managed care populations (16 MCOs). Rates were audited or validated.,Yes
New York,Maternal and Perinatal Health,Child Core Set,"Live Births Weighing Less Than 2,500 Grams",LBW-CH,Lower rates are better for this measure,"Percentage of Live Births that Weighed Less Than 2,500 Grams",2021,Medicaid only,Administrative,9.0,52,10.0,11.0,8.9,,"Mathematica analysis of the Centers for Disease Control and Prevention Wide-ranging Online Data for Epidemiologic Research (CDC WONDER) data as of February 2, 2023.",CMS calculated rate using CDC WONDER data.,Yes
New York,Maternal and Perinatal Health,Child Core Set,Low-Risk Cesarean Delivery,LRCD-CH,Lower rates are better for this measure,"Percentage of Nulliparous, Term, Singleton, in a Cephalic Presentation Births Delivered by Cesarean",2021,Medicaid only,Administrative,26.1,52,24.5,26.3,21.7,,"Mathematica analysis of the Centers for Disease Control and Prevention Wide-ranging Online Data for Epidemiologic Research (CDC WONDER) data as of February 2, 2023.",CMS calculated rate using CDC WONDER data.,Yes
New York,Maternal and Perinatal Health,Child Core Set,Prenatal and Postpartum Care: Timeliness of Prenatal Care,PPC-CH,Higher rates are better for this measure,"Percentage of Women Delivering a Live Birth with a Prenatal Care Visit in the First Trimester, on or before the enrollment start date, or within 42 Days of Enrollment in Medicaid or CHIP",2021,Medicaid & CHIP,Hybrid,87.5,45,81.9,75.4,86.5,,"Mathematica analysis of the Quality Measure Reporting (QMR) system reports for the FFY 2021 reporting cycle as of June 1, 2023.","Rate includes managed care population (16 MCOs). The state described the ""other"" data sources used to calculate the measure as the following: ""Health Plan Billing Data."" Denominator is the sample size; measure-eligible population is 88,303. Rate was audited or validated.",Yes
New York,Primary Care Access and Preventive Care,Child Core Set,Child and Adolescent Well-Care Visits: Ages 3 to 21,WCV-CH,Higher rates are better for this measure,Percentage with at Least 1 Well-Care Visit with a Primary Care Practitioner or Obstetrician/Gynecologist: Ages 3 to 11,2021,Medicaid & CHIP,Administrative,71.9,47,51.1,46.1,59.8,,"Mathematica analysis of the Quality Measure Reporting (QMR) system reports for the FFY 2021 reporting cycle as of June 1, 2023.","Rates include managed care population (16 MCOs). The state described the ""other"" data sources used to calculate the measure as the following: ""Health Plan Billing Data."" Rates were audited or validated.",Yes
New York,Primary Care Access and Preventive Care,Child Core Set,Child and Adolescent Well-Care Visits: Ages 3 to 21,WCV-CH,Higher rates are better for this measure,Percentage with at Least 1 Well-Care Visit with a Primary Care Practitioner or Obstetrician/Gynecologist: Ages 12 to 17,2021,Medicaid & CHIP,Administrative,66.1,47,45.3,38.6,53.8,,"Mathematica analysis of the Quality Measure Reporting (QMR) system reports for the FFY 2021 reporting cycle as of June 1, 2023.","Rates include managed care population (16 MCOs). The state described the ""other"" data sources used to calculate the measure as the following: ""Health Plan Billing Data."" Rates were audited or validated.",Yes
New York,Primary Care Access and Preventive Care,Child Core Set,Child and Adolescent Well-Care Visits: Ages 3 to 21,WCV-CH,Higher rates are better for this measure,Percentage with at Least 1 Well-Care Visit with a Primary Care Practitioner or Obstetrician/Gynecologist: Ages 18 to 21,2021,Medicaid & CHIP,Administrative,47.0,47,23.9,18.5,31.7,,"Mathematica analysis of the Quality Measure Reporting (QMR) system reports for the FFY 2021 reporting cycle as of June 1, 2023.","Rates include managed care population (16 MCOs). The state described the ""other"" data sources used to calculate the measure as the following: ""Health Plan Billing Data."" Rates were audited or validated.",Yes
New York,Primary Care Access and Preventive Care,Child Core Set,Child and Adolescent Well-Care Visits: Ages 3 to 21,WCV-CH,Higher rates are better for this measure,Percentage with at Least 1 Well-Care Visit with a Primary Care Practitioner or Obstetrician/Gynecologist: Ages 3 to 21,2021,Medicaid & CHIP,Administrative,65.9,49,45.5,39.5,53.5,,"Mathematica analysis of the Quality Measure Reporting (QMR) system reports for the FFY 2021 reporting cycle as of June 1, 2023.","Rates include managed care population (16 MCOs). The state described the ""other"" data sources used to calculate the measure as the following: ""Health Plan Billing Data."" Rates were audited or validated.",Yes
New York,Primary Care Access and Preventive Care,Child Core Set,Childhood Immunization Status: Age 2,CIS-CH,Higher rates are better for this measure,"Percentage who had a Measles, Mumps, and Rubella (MMR) Vaccination by their Second Birthday",2021,Medicaid & CHIP,Hybrid,89.4,45,86.6,84.5,89.2,,"Mathematica analysis of the Quality Measure Reporting (QMR) system reports for the FFY 2021 reporting cycle as of June 1, 2023.","Rates include managed care population (16 MCOs). The state described the ""other"" data sources used to calculate the measure as the following: ""Health Plan Billing Data."" Denominator is the sample size; measure-eligible population is 88,072. Rates were audited or validated.",Yes
New York,Primary Care Access and Preventive Care,Child Core Set,Childhood Immunization Status: Age 2,CIS-CH,Higher rates are better for this measure,Percentage who had at Least Two Flu Vaccinations by their Second Birthday,2021,Medicaid & CHIP,Hybrid,59.5,45,49.6,42.2,55.8,,"Mathematica analysis of the Quality Measure Reporting (QMR) system reports for the FFY 2021 reporting cycle as of June 1, 2023.","Rates include managed care population (16 MCOs). The state described the ""other"" data sources used to calculate the measure as the following: ""Health Plan Billing Data."" Denominator is the sample size; measure-eligible population is 88,072. Rates were audited or validated.",Yes
New York,Primary Care Access and Preventive Care,Child Core Set,Childhood Immunization Status: Age 2,CIS-CH,Higher rates are better for this measure,Percentage Up to Date on Immunizations (Combination 3) by their Second Birthday,2021,Medicaid & CHIP,Hybrid,72.4,46,66.9,62.0,70.4,,"Mathematica analysis of the Quality Measure Reporting (QMR) system reports for the FFY 2021 reporting cycle as of June 1, 2023.","Rates include managed care population (16 MCOs). The state described the ""other"" data sources used to calculate the measure as the following: ""Health Plan Billing Data."" Denominator is the sample size; measure-eligible population is 88,072. Rates were audited or validated.",Yes
New York,Primary Care Access and Preventive Care,Child Core Set,Childhood Immunization Status: Age 2,CIS-CH,Higher rates are better for this measure,Percentage Up to Date on Immunizations (Combination 10) by their Second Birthday,2021,Medicaid & CHIP,Hybrid,47.5,46,35.7,31.7,42.6,,"Mathematica analysis of the Quality Measure Reporting (QMR) system reports for the FFY 2021 reporting cycle as of June 1, 2023.","Rates include managed care population (16 MCOs). The state described the ""other"" data sources used to calculate the measure as the following: ""Health Plan Billing Data."" Denominator is the sample size; measure-eligible population is 88,072. Rates were audited or validated.",Yes
New York,Primary Care Access and Preventive Care,Child Core Set,Chlamydia Screening in Women Ages 16 to 20,CHL-CH,Higher rates are better for this measure,Percentage of Sexually Active Women Screened for Chlamydia: Ages 16 to 20,2021,Medicaid & CHIP,Administrative,70.6,48,46.7,39.7,57.1,,"Mathematica analysis of the Quality Measure Reporting (QMR) system reports for the FFY 2021 reporting cycle as of June 1, 2023.","Rate includes managed care population (16 MCOs). The state described the ""other"" data sources used to calculate the measure as the following: ""Health Plan Billing."" Rate was audited or validated.",Yes
New York,Primary Care Access and Preventive Care,Child Core Set,Immunizations for Adolescents: Age 13,IMA-CH,Higher rates are better for this measure,Percentage Completing the Human Papillomavirus (HPV) Vaccine Series by Their 13th Birthday,2021,Medicaid & CHIP,Hybrid,47.9,48,37.7,32.4,42.7,,"Mathematica analysis of the Quality Measure Reporting (QMR) system reports for the FFY 2021 reporting cycle as of June 1, 2023.","Rates include managed care population (16 MCOs). The state described the ""other"" data sources used to calculate the measure as the following: ""Health Plan Billing Data."" Denominator is the sample size; measure-eligible population is 103,026. Rates were audited or validated.",Yes
New York,Primary Care Access and Preventive Care,Child Core Set,Immunizations for Adolescents: Age 13,IMA-CH,Higher rates are better for this measure,Percentage Receiving Meningococcal Conjugate and Tdap Vaccines (Combination 1) by Their 13th Birthday,2021,Medicaid & CHIP,Hybrid,86.6,47,78.2,70.1,85.6,,"Mathematica analysis of the Quality Measure Reporting (QMR) system reports for the FFY 2021 reporting cycle as of June 1, 2023.","Rates include managed care population (16 MCOs). The state described the ""other"" data sources used to calculate the measure as the following: ""Health Plan Billing Data."" Denominator is the sample size; measure-eligible population is 103,026. Rates were audited or validated.",Yes
New York,Primary Care Access and Preventive Care,Child Core Set,Weight Assessment and Counseling for Nutrition and Physical Activity for Children/Adolescents: Ages 3 to 17,WCC-CH,Higher rates are better for this measure,Body Mass Index Percentile Documentation: Ages 3 to 17,2021,Medicaid & CHIP,Hybrid,79.7,42,71.0,61.2,79.9,,"Mathematica analysis of the Quality Measure Reporting (QMR) system reports for the FFY 2021 reporting cycle as of June 1, 2023.","Rates include managed care population (16 MCOs). The state described the ""other"" data sources used to calculate the measure as the following: ""Health Plan Billing Data."" Denominator is the sample size; measure-eligible population is 1,328,381. Rates were audited or validated.",Yes
