State,Domain,Reporting Program,Measure Name,Measure Abbreviation,Measure Type,Rate Definition,FFY,Population,Methodology,State Rate,Number of States Reporting,Median,Bottom Quartile,Top Quartile,Notes,Source,State-Specific Comments,Rate Used in Calculating State Mean and Median
Missouri,Behavioral Health Care,Child Core Set,Follow-Up After Hospitalization for Mental Illness: Ages 6 to 17,FUH-CH,Higher rates are better for this measure,Percentage of Hospitalizations for Mental Illness or Intentional Self-Harm with a Follow-Up Visit Within 30 Days after Discharge: Ages 6 to 17,2020,Medicaid & CHIP,Administrative,60.9,45,66.0,59.4,78.3,,"Mathematica analysis of MACPro reports for the FFY 2020 reporting cycle as of June 18, 2021.","Rates include managed care population (3 MCOs), representing 89 percent of the Medicaid population and 66 percent of the CHIP population. Rates exclude FFS population, representing 11 percent of the Medicaid population and 34 percent of the CHIP population. State attributes rate increases from FFY 2019 to the efforts of a managed care quality improvement work group. MCO rates were audited by certified HEDIS auditors.",Yes
Missouri,Behavioral Health Care,Child Core Set,Follow-Up Care for Children Prescribed Attention-Deficit/Hyperactivity Disorder (ADHD) Medication: Ages 6 to 12,ADD-CH,Higher rates are better for this measure,Percentage Newly Prescribed ADHD Medication with 1 Follow-Up Visit During the 30-Day Initiation Phase: Ages 6 to 12,2020,Medicaid & CHIP,Administrative,36.6,45,46.6,40.6,52.8,,"Mathematica analysis of MACPro reports for the FFY 2020 reporting cycle as of June 18, 2021.","Rates include managed care population (3 MCOs), representing 89 percent of the Medicaid population and 66 percent of the CHIP population. Rates exclude FFS population, representing 11 percent of the Medicaid population and 34 percent of the CHIP population.",Yes
Missouri,Behavioral Health Care,Child Core Set,Follow-Up Care for Children Prescribed Attention-Deficit/Hyperactivity Disorder (ADHD) Medication: Ages 6 to 12,ADD-CH,Higher rates are better for this measure,Percentage Newly Prescribed ADHD Medication with at Least 2 Follow-Up Visits in the 9 Months Following the Initiation Phase: Ages 6 to 12,2020,Medicaid & CHIP,Administrative,44.8,44,57.4,50.1,65.3,,"Mathematica analysis of MACPro reports for the FFY 2020 reporting cycle as of June 18, 2021.","Rates include managed care population (3 MCOs), representing 89 percent of the Medicaid population and 66 percent of the CHIP population. Rates exclude FFS population, representing 11 percent of the Medicaid population and 34 percent of the CHIP population.",Yes
Missouri,Behavioral Health Care,Child Core Set,Metabolic Monitoring for Children and Adolescents on Antipsychotics: Ages 1 to 17,APM-CH,Higher rates are better for this measure,Percentage on Antipsychotics who Received Blood Glucose Testing: Ages 1 to 17,2020,Medicaid & CHIP,Administrative,62.5,37,54.0,49.6,60.7,,"Mathematica analysis of MACPro reports for the FFY 2020 reporting cycle as of June 18, 2021.","Rates include managed care population (3 MCOs), representing 89 percent of the Medicaid population and 66 percent of the CHIP population. Rates exclude FFS population, representing 11 percent of the Medicaid population and 34 percent of the CHIP population. MCO rates were audited by certified HEDIS auditors.",Yes
Missouri,Behavioral Health Care,Child Core Set,Metabolic Monitoring for Children and Adolescents on Antipsychotics: Ages 1 to 17,APM-CH,Higher rates are better for this measure,Percentage on Antipsychotics who Received Cholesterol Testing: Ages 1 to 17,2020,Medicaid & CHIP,Administrative,47.7,37,38.1,33.8,45.2,,"Mathematica analysis of MACPro reports for the FFY 2020 reporting cycle as of June 18, 2021.","Rates include managed care population (3 MCOs), representing 89 percent of the Medicaid population and 66 percent of the CHIP population. Rates exclude FFS population, representing 11 percent of the Medicaid population and 34 percent of the CHIP population. MCO rates were audited by certified HEDIS auditors.",Yes
Missouri,Behavioral Health Care,Child Core Set,Metabolic Monitoring for Children and Adolescents on Antipsychotics: Ages 1 to 17,APM-CH,Higher rates are better for this measure,Percentage on Antipsychotics who Received Blood Glucose and Cholesterol Testing: Ages 1 to 17,2020,Medicaid & CHIP,Administrative,45.4,38,35.4,31.9,45.4,,"Mathematica analysis of MACPro reports for the FFY 2020 reporting cycle as of June 18, 2021.","Rates include managed care population (3 MCOs), representing 89 percent of the Medicaid population and 66 percent of the CHIP population. Rates exclude FFS population, representing 11 percent of the Medicaid population and 34 percent of the CHIP population. MCO rates were audited by certified HEDIS auditors.",Yes
Missouri,Behavioral Health Care,Child Core Set,Use of First-Line Psychosocial Care for Children and Adolescents on Antipsychotics: Ages 1 to 17,APP-CH,Higher rates are better for this measure,Percentage who had a New Prescription for an Antipsychotic Medication and had Documentation of Psychosocial Care as First-Line Treatment: Ages 1 to 17,2020,Medicaid & CHIP,Administrative,47.9,39,65.0,55.1,72.2,,"Mathematica analysis of MACPro reports for the FFY 2020 reporting cycle as of June 18, 2021.","Rate includes managed care population (3 MCOs), representing 89 percent of the Medicaid population and 66 percent of the CHIP population. Rate excludes FFS population, representing 11 percent of the Medicaid population and 34 percent of the CHIP population. MCO rates were audited by certified HEDIS auditors.",Yes
Missouri,Care of Acute and Chronic Conditions,Child Core Set,Ambulatory Care: Emergency Department (ED) Visits: Ages 0 to 19,AMB-CH,Lower rates are better for this measure,"Emergency Department Visits per 1,000 Beneficiary Months: Ages 0 to 19",2020,Medicaid & CHIP,Administrative,52.6,46,43.2,50.1,37.5,,"Mathematica analysis of MACPro reports for the FFY 2020 reporting cycle as of June 18, 2021.","Rate includes managed care population (3 MCOs), representing 89 percent of the Medicaid population and 66 percent of the CHIP population. Rate excludes FFS population, representing 11 percent of the Medicaid population and 34 percent of the CHIP population. MCO rates were audited by certified HEDIS auditors.",Yes
Missouri,Care of Acute and Chronic Conditions,Child Core Set,Asthma Medication Ratio: Ages 5 to 18,AMR-CH,Higher rates are better for this measure,Percentage with Persistent Asthma who had a Ratio of Controller Medications to Total Asthma Medications of 0.50 or Greater: Ages 5 to 11,2020,Medicaid & CHIP,Administrative,68.9,42,72.0,67.6,77.0,,"Mathematica analysis of MACPro reports for the FFY 2020 reporting cycle as of June 18, 2021.","Rates include managed care population (3 MCOs), representing 89 percent of the Medicaid population and 66 percent of the CHIP population. Rates exclude FFS population, representing 11 percent of the Medicaid population and 34 percent of the CHIP population. MCO rates were audited by certified HEDIS auditors.",Yes
Missouri,Care of Acute and Chronic Conditions,Child Core Set,Asthma Medication Ratio: Ages 5 to 18,AMR-CH,Higher rates are better for this measure,Percentage with Persistent Asthma who had a Ratio of Controller Medications to Total Asthma Medications of 0.50 or Greater: Ages 12 to 18,2020,Medicaid & CHIP,Administrative,60.1,42,64.9,59.1,67.4,,"Mathematica analysis of MACPro reports for the FFY 2020 reporting cycle as of June 18, 2021.","Rates include managed care population (3 MCOs), representing 89 percent of the Medicaid population and 66 percent of the CHIP population. Rates exclude FFS population, representing 11 percent of the Medicaid population and 34 percent of the CHIP population. MCO rates were audited by certified HEDIS auditors.",Yes
Missouri,Care of Acute and Chronic Conditions,Child Core Set,Asthma Medication Ratio: Ages 5 to 18,AMR-CH,Higher rates are better for this measure,Percentage with Persistent Asthma who had a Ratio of Controller Medications to Total Asthma Medications of 0.50 or Greater: Ages 5 to 18,2020,Medicaid & CHIP,Administrative,64.8,42,68.6,63.6,73.5,,"Mathematica analysis of MACPro reports for the FFY 2020 reporting cycle as of June 18, 2021.","Rates include managed care population (3 MCOs), representing 89 percent of the Medicaid population and 66 percent of the CHIP population. Rates exclude FFS population, representing 11 percent of the Medicaid population and 34 percent of the CHIP population. MCO rates were audited by certified HEDIS auditors.",Yes
Missouri,Dental and Oral Health Services,Child Core Set,Dental Sealants for 6-9 Year-Old Children at Elevated Caries Risk,SEAL-CH,Higher rates are better for this measure,Percentage at Elevated Risk of Dental Caries (Moderate or High Risk) who Received a Sealant on a Permanent First Molar Tooth: Ages 6 to 9,2020,Medicaid only,Administrative,26.1,35,23.9,21.8,27.1,,"Mathematica analysis of MACPro reports for the FFY 2020 reporting cycle as of June 18, 2021.","Medicaid rate includes FFS and managed care populations (3 MCOs). For FFS population, state limited numerator to services performed by a dentist (using provider type) because state's FFS claims do not contain the National Uniform Claim Committee (NUCC) Provider Taxonomy codes. For managed care population, state limited numerator to claims identified as dental claims because managed care claims do not contain provider information. State is unable to distinguish “dental hygienists who provide services under the supervision of a dentist” from all dental hygienists in claims.",Yes
Missouri,Dental and Oral Health Services,Child Core Set,Dental Sealants for 6-9 Year-Old Children at Elevated Caries Risk,SEAL-CH,Higher rates are better for this measure,Percentage at Elevated Risk of Dental Caries (Moderate or High Risk) who Received a Sealant on a Permanent First Molar Tooth: Ages 6 to 9,2020,CHIP only,Administrative,27.0,35,23.9,21.8,27.1,,"Mathematica analysis of MACPro reports for the FFY 2020 reporting cycle as of June 18, 2021.","CHIP rate includes FFS and managed care populations (3 MCOs). For FFS population, state limited numerator to services performed by a dentist (using provider type) because state's FFS claims do not contain the National Uniform Claim Committee (NUCC) Provider Taxonomy codes. For managed care population, state limited numerator to claims identified as dental claims because managed care claims do not contain provider information. State is unable to distinguish “dental hygienists who provide services under the supervision of a dentist” from all dental hygienists in claims.",No
Missouri,Dental and Oral Health Services,Child Core Set,Percentage of Eligibles Who Received Preventive Dental Services: Ages 1 to 20,PDENT-CH,Higher rates are better for this measure,Percentage Enrolled in Medicaid or Medicaid Expansion CHIP Programs for at least 90 Continuous Days with at Least 1 Preventive Dental Service: Ages 1 to 20,2020,Medicaid only,Administrative,31.8,50,41.5,35.5,44.5,,"Mathematica analysis of FFY 2020 Form CMS-416 reports (annual EPSDT report), Lines 1b and 12b as of July 2, 2021.",None,Yes
Missouri,Maternal and Perinatal Health,Child Core Set,Contraceptive Care: All Women Ages 15 to 20,CCW-CH,Higher rates are better for this measure,Percentage of Women at Risk for Unintended Pregnancy Provided a Most Effective or Moderately Effective Method of Contraception: Ages 15 to 20,2020,Medicaid only,Administrative,30.8,37,30.0,21.2,32.6,,"Mathematica analysis of MACPro reports for the FFY 2020 reporting cycle as of June 18, 2021.",Medicaid rates include FFS and managed care populations (3 MCOs).,Yes
Missouri,Maternal and Perinatal Health,Child Core Set,Contraceptive Care: All Women Ages 15 to 20,CCW-CH,Higher rates are better for this measure,Percentage of Women at Risk for Unintended Pregnancy Provided a Long-Acting Reversible Method of Contraception: Ages 15 to 20,2020,Medicaid only,Administrative,3.8,37,4.3,3.3,5.8,,"Mathematica analysis of MACPro reports for the FFY 2020 reporting cycle as of June 18, 2021.",Medicaid rates include FFS and managed care populations (3 MCOs).,Yes
Missouri,Maternal and Perinatal Health,Child Core Set,Contraceptive Care: All Women Ages 15 to 20,CCW-CH,Higher rates are better for this measure,Percentage of Women at Risk for Unintended Pregnancy Provided a Most Effective or Moderately Effective Method of Contraception: Ages 15 to 20,2020,CHIP only,Administrative,27.6,37,30.0,21.2,32.6,,"Mathematica analysis of MACPro reports for the FFY 2020 reporting cycle as of June 18, 2021.",CHIP rates include FFS and managed care populations (3 MCOs).,No
Missouri,Maternal and Perinatal Health,Child Core Set,Contraceptive Care: All Women Ages 15 to 20,CCW-CH,Higher rates are better for this measure,Percentage of Women at Risk for Unintended Pregnancy Provided a Long-Acting Reversible Method of Contraception: Ages 15 to 20,2020,CHIP only,Administrative,3.0,37,4.3,3.3,5.8,,"Mathematica analysis of MACPro reports for the FFY 2020 reporting cycle as of June 18, 2021.",CHIP rates include FFS and managed care populations (3 MCOs).,No
Missouri,Maternal and Perinatal Health,Child Core Set,Contraceptive Care: Postpartum Women Ages 15 to 20,CCP-CH,Higher rates are better for this measure,Percentage of Postpartum Women Provided a Most Effective or Moderately Effective Method of Contraception Within 3 Days of Delivery: Ages 15 to 20,2020,Medicaid only,Administrative,9.4,33,5.0,2.7,9.2,,"Mathematica analysis of MACPro reports for the FFY 2020 reporting cycle as of June 18, 2021.",Medicaid rates include FFS and managed care populations (3 MCOs).,Yes
Missouri,Maternal and Perinatal Health,Child Core Set,Contraceptive Care: Postpartum Women Ages 15 to 20,CCP-CH,Higher rates are better for this measure,Percentage of Postpartum Women Provided a Most Effective or Moderately Effective Method of Contraception Within 60 Days of Delivery: Ages 15 to 20,2020,Medicaid only,Administrative,48.5,36,43.9,35.6,48.1,,"Mathematica analysis of MACPro reports for the FFY 2020 reporting cycle as of June 18, 2021.",Medicaid rates include FFS and managed care populations (3 MCOs).,Yes
Missouri,Maternal and Perinatal Health,Child Core Set,Contraceptive Care: Postpartum Women Ages 15 to 20,CCP-CH,Higher rates are better for this measure,Percentage of Postpartum Women Provided a Long-Acting Reversible Method of Contraception Within 3 Days of Delivery: Ages 15 to 20,2020,Medicaid only,Administrative,3.7,29,2.1,1.2,3.7,,"Mathematica analysis of MACPro reports for the FFY 2020 reporting cycle as of June 18, 2021.",Medicaid rates include FFS and managed care populations (3 MCOs).,Yes
Missouri,Maternal and Perinatal Health,Child Core Set,Contraceptive Care: Postpartum Women Ages 15 to 20,CCP-CH,Higher rates are better for this measure,Percentage of Postpartum Women Provided a Long-Acting Reversible Method of Contraception Within 60 Days of Delivery: Ages 15 to 20,2020,Medicaid only,Administrative,17.3,36,16.4,12.4,20.3,,"Mathematica analysis of MACPro reports for the FFY 2020 reporting cycle as of June 18, 2021.",Medicaid rates include FFS and managed care populations (3 MCOs).,Yes
Missouri,Maternal and Perinatal Health,Child Core Set,Contraceptive Care: Postpartum Women Ages 15 to 20,CCP-CH,Higher rates are better for this measure,Percentage of Postpartum Women Provided a Most Effective or Moderately Effective Method of Contraception Within 3 Days of Delivery: Ages 15 to 20,2020,CHIP only,Administrative,0.0,33,5.0,2.7,9.2,,"Mathematica analysis of MACPro reports for the FFY 2020 reporting cycle as of June 18, 2021.",CHIP rates include FFS and managed care populations (3 MCOs).,No
Missouri,Maternal and Perinatal Health,Child Core Set,Contraceptive Care: Postpartum Women Ages 15 to 20,CCP-CH,Higher rates are better for this measure,Percentage of Postpartum Women Provided a Most Effective or Moderately Effective Method of Contraception Within 60 Days of Delivery: Ages 15 to 20,2020,CHIP only,Administrative,39.1,36,43.9,35.6,48.1,,"Mathematica analysis of MACPro reports for the FFY 2020 reporting cycle as of June 18, 2021.",CHIP rates include FFS and managed care populations (3 MCOs).,No
Missouri,Maternal and Perinatal Health,Child Core Set,Contraceptive Care: Postpartum Women Ages 15 to 20,CCP-CH,Higher rates are better for this measure,Percentage of Postpartum Women Provided a Long-Acting Reversible Method of Contraception Within 3 Days of Delivery: Ages 15 to 20,2020,CHIP only,Administrative,0.0,29,2.1,1.2,3.7,,"Mathematica analysis of MACPro reports for the FFY 2020 reporting cycle as of June 18, 2021.",CHIP rates include FFS and managed care populations (3 MCOs).,No
Missouri,Maternal and Perinatal Health,Child Core Set,Contraceptive Care: Postpartum Women Ages 15 to 20,CCP-CH,Higher rates are better for this measure,Percentage of Postpartum Women Provided a Long-Acting Reversible Method of Contraception Within 60 Days of Delivery: Ages 15 to 20,2020,CHIP only,Administrative,15.9,36,16.4,12.4,20.3,,"Mathematica analysis of MACPro reports for the FFY 2020 reporting cycle as of June 18, 2021.",CHIP rates include FFS and managed care populations (3 MCOs).,No
Missouri,Maternal and Perinatal Health,Child Core Set,"Live Births Weighing Less Than 2,500 Grams",LBW-CH,Lower rates are better for this measure,"Percentage of Live Births that Weighed Less Than 2,500 Grams",2020,Medicaid only,Administrative,11.2,52,9.7,10.8,8.8,,"Mathematica analysis of MACPro reports for the FFY 2020 reporting cycle as of June 18, 2021 as well as the Centers for Disease Control and Prevention Wide-ranging Online Data for Epidemiologic Research (CDC WONDER) data as of November 24, 2020.",CMS calculated rate using CDC WONDER data.,Yes
Missouri,Maternal and Perinatal Health,Child Core Set,Prenatal and Postpartum Care: Timeliness of Prenatal Care,PPC-CH,Higher rates are better for this measure,"Percentage of Women Delivering a Live Birth with a Prenatal Care Visit in the First Trimester, on or before the enrollment start date, or within 42 Days of Enrollment in Medicaid or CHIP",2020,Medicaid & CHIP,Hybrid,92.1,40,84.4,76.7,88.8,,"Mathematica analysis of MACPro reports for the FFY 2020 reporting cycle as of June 18, 2021.","Rate includes managed care population (3 MCOs), representing 89 percent of the Medicaid population and 66 percent of the CHIP population. Rate excludes FFS population, representing 11 percent of the Medicaid population and 34 percent of the CHIP population. Denominator is the sample size; measure-eligible population is 22,789. MCO rates were audited by certified HEDIS auditors.",Yes
Missouri,Primary Care Access and Preventive Care,Child Core Set,Adolescent Well-Care Visits: Ages 12 to 21,AWC-CH,Higher rates are better for this measure,Percentage with at Least One Well-Care Visit with a Primary Care Practitioner or Obstetrician/Gynecologist: Ages 12 to 21,2020,Medicaid & CHIP,Hybrid,53.9,50,53.2,44.8,59.6,,"Mathematica analysis of MACPro reports for the FFY 2020 reporting cycle as of June 18, 2021.","Rate includes managed care population (3 MCOs), representing 89 percent of the Medicaid population and 66 percent of the CHIP population. Rate excludes FFS population, representing 11 percent of the Medicaid population and 34 percent of the CHIP population. Denominator is the sample size; measure-eligible population is 122,904. MCO rates were audited by certified HEDIS auditors.",Yes
Missouri,Primary Care Access and Preventive Care,Child Core Set,Childhood Immunization Status: Age 2,CIS-CH,Higher rates are better for this measure,"Percentage who had a Measles, Mumps, and Rubella (MMR) Vaccination by their Second Birthday",2020,Medicaid & CHIP,Hybrid,83.0,42,88.2,85.2,89.3,,"Mathematica analysis of MACPro reports for the FFY 2020 reporting cycle as of June 18, 2021.","Rates include managed care population (3 MCOs), representing 89 percent of the Medicaid population and 66 percent of the CHIP population. Rates exclude FFS population, representing 11 percent of the Medicaid population and 34 percent of the CHIP population. Administrative data sources are claims/encounters and state immunization registry. Denominator is the sample size; measure-eligible population is 16,213. MCO rates were audited by certified HEDIS auditors.",Yes
Missouri,Primary Care Access and Preventive Care,Child Core Set,Childhood Immunization Status: Age 2,CIS-CH,Higher rates are better for this measure,Percentage Up-to-Date on Immunizations (Combination 3) by their Second Birthday,2020,Medicaid & CHIP,Hybrid,58.7,42,69.9,62.0,72.6,,"Mathematica analysis of MACPro reports for the FFY 2020 reporting cycle as of June 18, 2021.","Rates include managed care population (3 MCOs), representing 89 percent of the Medicaid population and 66 percent of the CHIP population. Rates exclude FFS population, representing 11 percent of the Medicaid population and 34 percent of the CHIP population. Administrative data sources are claims/encounters and state immunization registry. Denominator is the sample size; measure-eligible population is 16,213. MCO rates were audited by certified HEDIS auditors.",Yes
Missouri,Primary Care Access and Preventive Care,Child Core Set,Chlamydia Screening in Women Ages 16 to 20,CHL-CH,Higher rates are better for this measure,Percentage of Sexually Active Women Screened for Chlamydia: Ages 16 to 20,2020,Medicaid & CHIP,Administrative,39.6,47,48.7,45.0,59.4,,"Mathematica analysis of MACPro reports for the FFY 2020 reporting cycle as of June 18, 2021.","Rate includes managed care population (3 MCOs), representing 89 percent of the Medicaid population and 66 percent of the CHIP population. Rate excludes FFS population, representing 11 percent of the Medicaid population and 34 percent of the CHIP population. MCO rates were audited by certified HEDIS auditors.",Yes
Missouri,Primary Care Access and Preventive Care,Child Core Set,Immunizations for Adolescents: Age 13,IMA-CH,Higher rates are better for this measure,Percentage Completing the Human Papillomavirus (HPV) Vaccine Series by Their 13th Birthday,2020,Medicaid & CHIP,Hybrid,25.3,45,36.5,32.5,41.9,,"Mathematica analysis of MACPro reports for the FFY 2020 reporting cycle as of June 18, 2021.","Rates include managed care population (3 MCOs), representing 89 percent of the Medicaid population and 66 percent of the CHIP population. Rates exclude FFS population, representing 11 percent of the Medicaid population and 34 percent of the CHIP population. Administrative data sources are claims/encounters and state immunization registry. Denominator is the sample size; measure-eligible population is 20,961. MCO rates were audited by certified HEDIS auditors.",Yes
Missouri,Primary Care Access and Preventive Care,Child Core Set,Immunizations for Adolescents: Age 13,IMA-CH,Higher rates are better for this measure,Percentage Receiving Meningococcal Conjugate and Tdap Vaccines (Combination 1) by Their 13th Birthday,2020,Medicaid & CHIP,Hybrid,55.2,45,79.2,68.5,85.7,,"Mathematica analysis of MACPro reports for the FFY 2020 reporting cycle as of June 18, 2021.","Rates include managed care population (3 MCOs), representing 89 percent of the Medicaid population and 66 percent of the CHIP population. Rates exclude FFS population, representing 11 percent of the Medicaid population and 34 percent of the CHIP population. Administrative data sources are claims/encounters and state immunization registry. Denominator is the sample size; measure-eligible population is 20,961. MCO rates were audited by certified HEDIS auditors.",Yes
Missouri,Primary Care Access and Preventive Care,Child Core Set,Weight Assessment and Counseling for Nutrition and Physical Activity for Children/Adolescents: Ages 3 to 17,WCC-CH,Higher rates are better for this measure,Body Mass Index Percentile Documentation: Ages 3 to 17,2020,Medicaid & CHIP,Hybrid,66.3,40,73.2,62.2,83.3,,"Mathematica analysis of MACPro reports for the FFY 2020 reporting cycle as of June 18, 2021.","Rates include managed care population (3 MCOs), representing 89 percent of the Medicaid population and 66 percent of the CHIP population. Rates exclude FFS population, representing 11 percent of the Medicaid population and 34 percent of the CHIP population. Denominator is the sample size; measure-eligible population is 222,511.",Yes
Missouri,Primary Care Access and Preventive Care,Child Core Set,Weight Assessment and Counseling for Nutrition and Physical Activity for Children/Adolescents: Ages 3 to 17,WCC-CH,Higher rates are better for this measure,Counseling for Nutrition: Ages 3 to 17,2020,Medicaid & CHIP,Hybrid,62.0,38,63.1,53.1,74.9,,"Mathematica analysis of MACPro reports for the FFY 2020 reporting cycle as of June 18, 2021.","Rates include managed care population (3 MCOs), representing 89 percent of the Medicaid population and 66 percent of the CHIP population. Rates exclude FFS population, representing 11 percent of the Medicaid population and 34 percent of the CHIP population. Denominator is the sample size; measure-eligible population is 222,511.",Yes
Missouri,Primary Care Access and Preventive Care,Child Core Set,Weight Assessment and Counseling for Nutrition and Physical Activity for Children/Adolescents: Ages 3 to 17,WCC-CH,Higher rates are better for this measure,Counseling for Physical Activity: Ages 3 to 17,2020,Medicaid & CHIP,Hybrid,54.3,38,58.5,48.3,70.0,,"Mathematica analysis of MACPro reports for the FFY 2020 reporting cycle as of June 18, 2021.","Rates include managed care population (3 MCOs), representing 89 percent of the Medicaid population and 66 percent of the CHIP population. Rates exclude FFS population, representing 11 percent of the Medicaid population and 34 percent of the CHIP population. Denominator is the sample size; measure-eligible population is 222,511.",Yes
Missouri,Primary Care Access and Preventive Care,Child Core Set,Well-Child Visits in the First 15 Months of Life,W15-CH,Higher rates are better for this measure,Percentage who had 6 or More Well-Child Visits with a Primary Care Practitioner during the First 15 Months of Life,2020,Medicaid & CHIP,Hybrid,61.4,50,65.6,57.5,71.7,,"Mathematica analysis of MACPro reports for the FFY 2020 reporting cycle as of June 18, 2021.","Rate includes managed care population (3 MCOs), representing 89 percent of the Medicaid population and 66 percent of the CHIP population. Rate excludes FFS population, representing 11 percent of the Medicaid population and 34 percent of the CHIP population. Denominator is the sample size; measure-eligible population is 13,213. MCO rates were validated by certified HEDIS auditors.",Yes
Missouri,Primary Care Access and Preventive Care,Child Core Set,"Well-Child Visits in the Third, Fourth, Fifth, and Sixth Years of Life",W34-CH,Higher rates are better for this measure,Percentage who had 1 or More Well-Child Visits with a Primary Care Practitioner: Ages 3 to 6,2020,Medicaid & CHIP,Administrative & Hybrid,58.1,50,70.4,63.6,76.8,,"Mathematica analysis of MACPro reports for the FFY 2020 reporting cycle as of June 18, 2021.","Rate includes managed care population (3 MCOs), representing 89 percent of the Medicaid population and 66 percent of the CHIP population. Rate excludes FFS population, representing 11 percent of the Medicaid population and 34 percent of the CHIP population. Rate was derived using both administrative and hybrid method data. One MCO used the administrative method and two MCOs used the hybrid method. Denominator is the measure-eligible population. MCO rates were audited by certified HEDIS auditors.",Yes
Montana,Dental and Oral Health Services,Child Core Set,Percentage of Eligibles Who Received Preventive Dental Services: Ages 1 to 20,PDENT-CH,Higher rates are better for this measure,Percentage Enrolled in Medicaid or Medicaid Expansion CHIP Programs for at least 90 Continuous Days with at Least 1 Preventive Dental Service: Ages 1 to 20,2020,Medicaid only,Administrative,45.0,50,41.5,35.5,44.5,,"Mathematica analysis of FFY 2020 Form CMS-416 reports (annual EPSDT report), Lines 1b and 12b as of July 2, 2021.",None,Yes
Montana,Maternal and Perinatal Health,Child Core Set,"Live Births Weighing Less Than 2,500 Grams",LBW-CH,Lower rates are better for this measure,"Percentage of Live Births that Weighed Less Than 2,500 Grams",2020,Medicaid only,Administrative,8.9,52,9.7,10.8,8.8,,"Mathematica analysis of MACPro reports for the FFY 2020 reporting cycle as of June 18, 2021 as well as the Centers for Disease Control and Prevention Wide-ranging Online Data for Epidemiologic Research (CDC WONDER) data as of November 24, 2020.",CMS calculated rate using CDC WONDER data.,Yes
Nebraska,Behavioral Health Care,Child Core Set,Follow-Up After Hospitalization for Mental Illness: Ages 6 to 17,FUH-CH,Higher rates are better for this measure,Percentage of Hospitalizations for Mental Illness or Intentional Self-Harm with a Follow-Up Visit Within 7 Days after Discharge: Ages 6 to 17,2020,Medicaid & CHIP,Administrative,61.9,44,45.6,36.1,56.3,,"Mathematica analysis of MACPro reports for the FFY 2020 reporting cycle as of June 18, 2021.",Rates include FFS and managed care populations (3 MCOs).,Yes
Nebraska,Behavioral Health Care,Child Core Set,Follow-Up After Hospitalization for Mental Illness: Ages 6 to 17,FUH-CH,Higher rates are better for this measure,Percentage of Hospitalizations for Mental Illness or Intentional Self-Harm with a Follow-Up Visit Within 30 Days after Discharge: Ages 6 to 17,2020,Medicaid & CHIP,Administrative,85.4,45,66.0,59.4,78.3,,"Mathematica analysis of MACPro reports for the FFY 2020 reporting cycle as of June 18, 2021.",Rates include FFS and managed care populations (3 MCOs).,Yes
Nebraska,Care of Acute and Chronic Conditions,Child Core Set,Ambulatory Care: Emergency Department (ED) Visits: Ages 0 to 19,AMB-CH,Lower rates are better for this measure,"Emergency Department Visits per 1,000 Beneficiary Months: Ages 0 to 19",2020,Medicaid & CHIP,Administrative,38.9,46,43.2,50.1,37.5,,"Mathematica analysis of MACPro reports for the FFY 2020 reporting cycle as of June 18, 2021.",Rate includes FFS and managed care populations (3 MCOs).,Yes
Nebraska,Dental and Oral Health Services,Child Core Set,Dental Sealants for 6-9 Year-Old Children at Elevated Caries Risk,SEAL-CH,Higher rates are better for this measure,Percentage at Elevated Risk of Dental Caries (Moderate or High Risk) who Received a Sealant on a Permanent First Molar Tooth: Ages 6 to 9,2020,Medicaid & CHIP,Administrative,19.9,35,23.9,21.8,27.1,,"Mathematica analysis of MACPro reports for the FFY 2020 reporting cycle as of June 18, 2021.",Rate includes FFS and managed care populations (1 MCO).,Yes
Nebraska,Dental and Oral Health Services,Child Core Set,Percentage of Eligibles Who Received Preventive Dental Services: Ages 1 to 20,PDENT-CH,Higher rates are better for this measure,Percentage Enrolled in Medicaid or Medicaid Expansion CHIP Programs for at least 90 Continuous Days with at Least 1 Preventive Dental Service: Ages 1 to 20,2020,Medicaid only,Administrative,42.5,50,41.5,35.5,44.5,,"Mathematica analysis of FFY 2020 Form CMS-416 reports (annual EPSDT report), Lines 1b and 12b as of July 2, 2021.",None,Yes
Nebraska,Maternal and Perinatal Health,Child Core Set,"Live Births Weighing Less Than 2,500 Grams",LBW-CH,Lower rates are better for this measure,"Percentage of Live Births that Weighed Less Than 2,500 Grams",2020,Medicaid only,Administrative,8.9,52,9.7,10.8,8.8,,"Mathematica analysis of MACPro reports for the FFY 2020 reporting cycle as of June 18, 2021 as well as the Centers for Disease Control and Prevention Wide-ranging Online Data for Epidemiologic Research (CDC WONDER) data as of November 24, 2020.",CMS calculated rate using CDC WONDER data.,Yes
Nebraska,Primary Care Access and Preventive Care,Child Core Set,Adolescent Well-Care Visits: Ages 12 to 21,AWC-CH,Higher rates are better for this measure,Percentage with at Least One Well-Care Visit with a Primary Care Practitioner or Obstetrician/Gynecologist: Ages 12 to 21,2020,Medicaid & CHIP,Administrative,45.8,50,53.2,44.8,59.6,,"Mathematica analysis of MACPro reports for the FFY 2020 reporting cycle as of June 18, 2021.",Rate includes FFS and managed care populations (3 MCOs).,Yes
